Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d13&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;301;277;578;4,74;0,35
De 5 a 9 anys;355;357;712;5,84;0,43
De 10 a 14 anys;391;346;737;6,04;0,45
De 15 a 19 anys;354;341;695;5,70;0,42
De 20 a 24 anys;351;358;709;5,81;0,43
De 25 a 29 anys;381;353;734;6,02;0,45
De 30 a 34 anys;412;409;821;6,73;0,50
De 35 a 39 anys;477;445;922;7,56;0,56
De 40 a 44 anys;570;550;1120;9,18;0,68
De 45 a 49 anys;556;564;1120;9,18;0,68
De 50 a 54 anys;497;521;1018;8,35;0,62
De 55 a 59 anys;432;433;865;7,09;0,53
De 60 a 64 anys;276;286;562;4,61;0,34
De 65 a 69 anys;203;222;425;3,49;0,26
De 70 a 74 anys;178;171;349;2,86;0,21
De 75 a 79 anys;113;156;269;2,21;0,16
De 80 a 84 anys;110;166;276;2,26;0,17
85 o més anys;106;177;283;2,32;0,17
Total;6063;6132;12195;100,00;7,43
%;49,72;50,28;100,00;;

