Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oceania
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b5&res=d13&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,2090,1.07,80,3.98
2023,185848,2010,1.08,47,2.39
2022,181038,1963,1.08,127,6.92
2021,173853,1836,1.06,39,2.17
2020,170352,1797,1.05,70,4.05
2019,164119,1727,1.05,71,4.29
2018,158715,1656,1.04,109,7.05
2017,150790,1547,1.03,94,6.47
2016,141976,1453,1.02,94,6.92
2015,132594,1359,1.02,101,8.03
2014,123046,1258,1.02,75,6.34
2013,114406,1183,1.03,92,8.43
2012,105652,1091,1.03,64,6.23
2011,97358,1027,1.05,88,9.37
2010,88975,939,1.06,55,6.22
2009,81488,884,1.08,..,..

