Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Europe
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=c4&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,1667,1197,31.30,71.81
Amposta,673,444,11.61,65.97
"Ametlla de Mar, l'",359,294,7.69,81.89
"Ràpita, la",325,271,7.09,83.38
Alcanar,201,156,4.08,77.61
Móra d'Ebre,186,133,3.48,71.51
Roquetes,155,117,3.06,75.48
Deltebre,142,104,2.72,73.24
Ulldecona,173,100,2.62,57.80
"Ampolla, l'",105,98,2.56,93.33
"Sénia, la",112,81,2.12,72.32
"Aldea, l'",79,67,1.75,84.81
Flix,175,67,1.75,38.29
"Perelló, el",103,62,1.62,60.19
Santa Bàrbara,77,62,1.62,80.52
Gandesa,117,59,1.54,50.43
Sant Jaume d'Enveja,44,40,1.05,90.91
Móra la Nova,53,40,1.05,75.47
Camarles,44,39,1.02,88.64
Godall,39,34,0.89,87.18
Tivissa,44,30,0.78,68.18
Xerta,52,23,0.60,44.23
"Torre de l'Espanyol, la",48,22,0.58,45.83
Benissanet,46,20,0.52,43.48
Horta de Sant Joan,35,18,0.47,51.43
Ascó,28,18,0.47,64.29
Corbera d'Ebre,29,17,0.44,58.62
Miravet,18,17,0.44,94.44
Aldover,36,16,0.42,44.44
Riba-roja d'Ebre,54,16,0.42,29.63
Batea,23,15,0.39,65.22
Arnes,27,13,0.34,48.15
Freginals,13,13,0.34,100.00
Vinebre,14,12,0.31,85.71
"Fatarella, la",19,11,0.29,57.89
Bot,15,11,0.29,73.33
Paüls,12,11,0.29,91.67
Ginestar,22,11,0.29,50.00
Tivenys,9,9,0.24,100.00
Benifallet,10,9,0.24,90.00
Rasquera,16,9,0.24,56.25
"Pinell de Brai, el",9,7,0.18,77.78
"Pobla de Massaluca, la",12,6,0.16,50.00
Vilalba dels Arcs,14,5,0.13,35.71
Masdenverge,11,4,0.10,36.36
"Palma d'Ebre, la",36,4,0.10,11.11
Garcia,12,4,0.10,33.33
Resta de municipis,28,8,0.21,0.00
Terres de l'Ebre,5521,3824,100.00,69.26

