Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Suïssa
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=c4&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1605;241;39,77;15,02
Ametlla de Mar, l';345;67;11,06;19,42
Amposta;622;51;8,42;8,20
Ampolla, l';106;48;7,92;45,28
Deltebre;139;40;6,60;28,78
Ràpita, la;309;35;5,78;11,33
Alcanar;191;22;3,63;11,52
Gandesa;112;10;1,65;8,93
Perelló, el;101;9;1,49;8,91
Sénia, la;103;9;1,49;8,74
Aldea, l';72;8;1,32;11,11
Tivenys;10;7;1,16;70,00
Roquetes;138;7;1,16;5,07
Godall;39;7;1,16;17,95
Bot;15;6;0,99;40,00
Camarles;42;6;0,99;14,29
Aldover;34;6;0,99;17,65
Flix;166;5;0,83;3,01
Benissanet;47;4;0,66;8,51
Resta de municipis;1082;18;2,97;0,00
Terres de l'Ebre;5278;606;100,00;11,48

