Població resident a l'estranger per països. 2023
Lloc de residència:  América
Lloc d'inscripció:  Ripollès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d31&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;64;26,67;0,20
República Dominicana;38;15,83;0,81
Estados Unidos de América;33;13,75;0,13
Guatemala;15;6,25;1,03
Venezuela;15;6,25;0,20
Canada;11;4,58;0,35
Brasil;11;4,58;0,08
México;10;4,17;0,05
Colombia;9;3,75;0,12
Uruguay;8;3,33;0,19
Chile;7;2,92;0,07
Perú;7;2,92;0,13
Cuba;6;2,50;0,21
Resta de països;6;2,50;..
Total continent;240;100,00;..

