Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c7&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;3600;31;28,70;0,86
Franqueses del Vallès, les;441;11;10,19;2,49
Canovelles;640;10;9,26;1,56
Montornès del Vallès;613;9;8,33;1,47
Llagosta, la;368;7;6,48;1,90
Aiguafreda;48;6;5,56;12,50
Caldes de Montbui;476;5;4,63;1,05
Mollet del Vallès;2134;4;3,70;0,19
Parets del Vallès;311;4;3,70;1,29
Sant Celoni;573;4;3,70;0,70
Resta de municipis;3036;17;15,74;0,00
Vallès Oriental;12240;108;100,00;0,88

