Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Francia
Lloc d'inscripció:  Alt Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d110&res=d01&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;4;15;6,98;1,23
De 5 a 9 anys;12;8;20;9,30;1,64
De 10 a 14 anys;18;13;31;14,42;2,55
De 15 a 19 anys;6;8;14;6,51;1,15
De 20 a 24 anys;4;5;9;4,19;0,74
De 25 a 29 anys;..;..;8;3,72;0,66
De 30 a 34 anys;..;..;6;2,79;0,49
De 35 a 39 anys;..;..;10;4,65;0,82
De 40 a 44 anys;..;..;7;3,26;0,58
De 45 a 49 anys;9;11;20;9,30;1,64
De 50 a 54 anys;14;7;21;9,77;1,73
De 55 a 59 anys;7;4;11;5,12;0,90
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;3,26;0,58
De 70 a 74 anys;..;..;4;1,86;0,33
De 75 a 79 anys;..;..;8;3,72;0,66
De 80 a 84 anys;..;..;5;2,33;0,41
85 o més anys;8;8;16;7,44;1,31
Total;114;101;215;100,00;17,67
%;53,02;46,98;100,00;;

