Població resident a l'estranger per països. 2017
Lloc de residència:  South America
Lloc d'inscripció:  Ponent
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=c6&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,2838,66.26,9.78
Brazil,322,7.52,2.65
Venezuela,242,5.65,2.23
Chile,227,5.30,2.48
Colombia,182,4.25,2.96
Ecuador,149,3.48,1.51
Bolivia,132,3.08,4.29
Peru,87,2.03,1.68
Uruguay,67,1.56,1.74
Paraguay,37,0.86,2.82
Total subcontinent,4283,100.00,..

