Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Caribe
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c13&res=c3&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;6165;150;37,59;2,43
Reus;3692;49;12,28;1,33
Salou;935;40;10,03;4,28
Vila-rodona;67;18;4,51;26,87
Alcover;170;17;4,26;10,00
Querol;17;10;2,51;58,82
Vila-seca;477;10;2,51;2,10
Cambrils;1118;9;2,26;0,81
Valls;696;8;2,01;1,15
Torredembarra;669;8;2,01;1,20
Pla de Santa Maria, el;51;6;1,50;11,76
Borges del Camp, les;24;6;1,50;25,00
Vandellòs i l'Hospitalet de l'Infant;220;6;1,50;2,73
Altafulla;153;6;1,50;3,92
Cabra del Camp;23;4;1,00;17,39
Selva del Camp, la;71;4;1,00;5,63
Espluga de Francolí, l';108;4;1,00;3,70
Resta de municipis;3142;44;11,03;0,00
Camp de Tarragona;17798;399;100,00;2,24

