Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  New Zealand
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d504&res=a&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,18,13,31,10.06,<0.01
De 5 a 9 anys,13,11,24,7.79,<0.01
De 10 a 14 anys,11,7,18,5.84,<0.01
De 15 a 19 anys,7,6,13,4.22,<0.01
De 20 a 24 anys,7,6,13,4.22,<0.01
De 25 a 29 anys,5,11,16,5.19,<0.01
De 30 a 34 anys,27,28,55,17.86,0.02
De 35 a 39 anys,19,21,40,12.99,0.01
De 40 a 44 anys,21,16,37,12.01,0.01
De 45 a 49 anys,11,13,24,7.79,<0.01
De 50 a 54 anys,7,8,15,4.87,<0.01
De 55 a 59 anys,..,..,5,1.62,<0.01
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,5,1.62,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,1.30,<0.01
85 o més anys,..,..,..,..,..
Total,159,149,308,100.00,0.10
%,51.62,48.38,100.00,,

