Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d07&t=2020
Categoria;Población residente en el extranjero;% vert.
Manresa;3420;58,54
Sallent;321;5,49
Sant Vicenç de Castellet;279;4,78
Cardona;205;3,51
Súria;174;2,98
Sant Fruitós de Bages;159;2,72
Sant Joan de Vilatorrada;147;2,52
Castellbell i el Vilar;135;2,31
Navàs;133;2,28
Navarcles;120;2,05
Monistrol de Montserrat;107;1,83
Artés;105;1,80
Balsareny;101;1,73
Callús;81;1,39
Santpedor;77;1,32
Avinyó;53;0,91
Pont de Vilomara i Rocafort, el;36;0,62
Aguilar de Segarra;25;0,43
Fonollosa;25;0,43
Castellgalí;24;0,41
Sant Salvador de Guardiola;23;0,39
Sant Feliu Sasserra;21;0,36
Sant Mateu de Bages;15;0,26
Marganell;14;0,24
Rajadell;14;0,24
Gaià;11;0,19
Castellnou de Bages;5;0,09
Mura;5;0,09
Castellfollit del Boix;4;0,07
Resta de municipis;..;..
Bages;5842;100,00

