Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América Central
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c12&res=c3&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;5083;436;44,49;8,58
Reus;2858;145;14,80;5,07
Sarral;102;60;6,12;58,82
Duesaigües;34;32;3,27;94,12
Montblanc;221;30;3,06;13,57
Cambrils;936;29;2,96;3,10
Torredembarra;560;27;2,76;4,82
Vilaverd;38;26;2,65;68,42
Valls;589;23;2,35;3,90
Alcover;152;22;2,24;14,47
Blancafort;57;17;1,73;29,82
Espluga de Francolí, l';87;16;1,63;18,39
Rocafort de Queralt;21;11;1,12;52,38
Salou;689;11;1,12;1,60
Montbrió del Camp;32;10;1,02;31,25
Passanant i Belltall;9;7;0,71;77,78
Falset;102;7;0,71;6,86
Vila-seca;378;7;0,71;1,85
Mont-roig del Camp;327;6;0,61;1,83
Vilaplana;11;5;0,51;45,45
Margalef;7;5;0,51;71,43
Resta de municipis;2284;48;4,90;0,00
Camp de Tarragona;14577;980;100,00;6,72

