Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d03&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;335;31,69;1,07
Estats Units, els;135;12,77;0,61
Equador;110;10,41;1,04
Xile;73;6,91;0,76
Cuba;58;5,49;2,02
Mèxic;48;4,54;0,26
Uruguai;45;4,26;1,11
Colòmbia;36;3,41;0,53
Brasil;35;3,31;0,28
Perú;34;3,22;0,62
Veneçuela;34;3,22;0,42
República Dominicana;31;2,93;0,80
Bolívia;26;2,46;0,73
Panamà;22;2,08;1,29
Hondures;9;0,85;1,88
Canadà;7;0,66;0,25
Costa Rica;6;0,57;0,29
Guatemala;5;0,47;0,37
El Salvador;4;0,38;0,46
Resta de països;4;0,38;..
Total continent;1057;100,00;..

