Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=d03&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,733,81,49.69,11.05
Gelida,97,25,15.34,25.77
Sant Sadurní d'Anoia,161,16,9.82,9.94
Sant Pere de Riudebitlles,40,6,3.68,15.00
Sant Quintí de Mediona,59,6,3.68,10.17
Castellví de la Marca,30,5,3.07,16.67
Santa Margarida i els Monjos,110,4,2.45,3.64
Sant Martí Sarroca,28,4,2.45,14.29
Resta de municipis,314,16,9.82,0.00
Alt Penedès,1572,163,100.00,10.37

