Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Bélgica
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d103&res=b25&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;82547;1113;42,73;1,35
Badalona;2852;139;5,34;4,87
Terrassa;2909;101;3,88;3,47
Manresa;1405;86;3,30;6,12
Mataró;1512;79;3,03;5,22
Manlleu;196;59;2,26;30,10
Vic;436;51;1,96;11,70
Hospitalet de Llobregat, l';2460;51;1,96;2,07
Sant Cugat del Vallès;1020;48;1,84;4,71
Gavà;457;47;1,80;10,28
Sant Boi de Llobregat;502;41;1,57;8,17
Viladecans;310;39;1,50;12,58
Santa Coloma de Gramenet;826;37;1,42;4,48
Sabadell;3321;33;1,27;0,99
Súria;147;32;1,23;21,77
Vilanova i la Geltrú;1036;32;1,23;3,09
Castelldefels;704;31;1,19;4,40
Sallent;244;29;1,11;11,89
Prat de Llobregat, el;475;25;0,96;5,26
Olesa de Montserrat;188;22;0,84;11,70
Vilafranca del Penedès;417;21;0,81;5,04
Igualada;663;20;0,77;3,02
Rubí;560;18;0,69;3,21
Torelló;102;18;0,69;17,65
Granollers;758;18;0,69;2,37
Esplugues de Llobregat;463;14;0,54;3,02
Cardona;172;13;0,50;7,56
Cornellà de Llobregat;590;13;0,50;2,20
Sant Feliu de Llobregat;265;12;0,46;4,53
Sitges;580;12;0,46;2,07
Martorell;286;11;0,42;3,85
Sant Vicenç dels Horts;123;11;0,42;8,94
Cerdanyola del Vallès;478;10;0,38;2,09
Masnou, el;306;10;0,38;3,27
Berga;205;9;0,35;4,39
Santa Margarida de Montbui;62;9;0,35;14,52
Garriga, la;129;8;0,31;6,20
Caldes de Montbui;145;8;0,31;5,52
Matadepera;86;8;0,31;9,30
Malgrat de Mar;276;8;0,31;2,90
Calella;389;8;0,31;2,06
Montgat;127;8;0,31;6,30
Sant Pere de Ribes;185;8;0,31;4,32
Monistrol de Montserrat;65;7;0,27;10,77
Premià de Mar;413;7;0,27;1,69
Sant Celoni;130;6;0,23;4,62
Barberà del Vallès;164;6;0,23;3,66
Molins de Rei;273;6;0,23;2,20
Cubelles;94;6;0,23;6,38
Avinyó;31;5;0,19;16,13
Mollet del Vallès;306;5;0,19;1,63
Tona;56;5;0,19;8,93
Esparreguera;184;5;0,19;2,72
Vallirana;78;5;0,19;6,41
Sant Andreu de la Barca;115;5;0,19;4,35
Sant Just Desvern;282;5;0,19;1,77
Palafolls;49;5;0,19;10,20
Santpedor;27;5;0,19;18,52
Sant Fruitós de Bages;79;5;0,19;6,33
Callús;44;4;0,15;9,09
Balsareny;79;4;0,15;5,06
Navarcles;72;4;0,15;5,56
Sant Antoni de Vilamajor;33;4;0,15;12,12
Cardedeu;113;4;0,15;3,54
Ripollet;169;4;0,15;2,37
Montcada i Reixac;174;4;0,15;2,30
Gurb;19;4;0,15;21,05
Sant Bartomeu del Grau;17;4;0,15;23,53
Arenys de Munt;77;4;0,15;5,19
Arenys de Mar;261;4;0,15;1,53
Alella;133;4;0,15;3,01
Teià;69;4;0,15;5,80
Vilanova del Camí;54;4;0,15;7,41
Resta de municipis;7017;91;3,49;0,00
Província: Barcelona;121591;2605;100,00;2,14

