Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=c3&t=2018
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,466,445,911,5.84
De 5 a 9 anys,627,574,1201,7.70
De 10 a 14 anys,620,589,1209,7.75
De 15 a 19 anys,517,494,1011,6.48
De 20 a 24 anys,489,438,927,5.94
De 25 a 29 anys,405,463,868,5.56
De 30 a 34 anys,479,483,962,6.17
De 35 a 39 anys,585,586,1171,7.51
De 40 a 44 anys,674,619,1293,8.29
De 45 a 49 anys,679,584,1263,8.10
De 50 a 54 anys,586,495,1081,6.93
De 55 a 59 anys,396,389,785,5.03
De 60 a 64 anys,288,312,600,3.85
De 65 a 69 anys,268,240,508,3.26
De 70 a 74 anys,246,258,504,3.23
De 75 a 79 anys,179,187,366,2.35
De 80 a 84 anys,190,176,366,2.35
85 o més anys,262,314,576,3.69
Total,7956,7646,15602,100.00
%,50.99,49.01,100.00,

