Població resident a l'estranger per països. 2021
Lloc de residència:  America
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d03&t=2021
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,343,31.76,1.09
United States of America,147,13.61,0.64
Ecuador,107,9.91,1.03
Chile,75,6.94,0.78
Cuba,58,5.37,2.00
Mexico,50,4.63,0.27
Uruguay,45,4.17,1.09
Brazil,38,3.52,0.30
Colombia,36,3.33,0.54
Dominican Republic,34,3.15,0.85
Venezuela,31,2.87,0.39
Bolivia,30,2.78,0.84
Peru,29,2.69,0.54
Panama,21,1.94,1.24
Canada,9,0.83,0.31
Honduras,9,0.83,1.88
Costa Rica,6,0.56,0.29
Guatemala,5,0.46,0.37
El Salvador,4,0.37,0.46
Resta de països,3,028,..
Total continent,1080,100.00,..

