Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d02&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;2,28;0,08
De 5 a 9 anys;10;10;20;7,60;0,28
De 10 a 14 anys;5;14;19;7,22;0,26
De 15 a 19 anys;9;8;17;6,46;0,24
De 20 a 24 anys;11;9;20;7,60;0,28
De 25 a 29 anys;5;12;17;6,46;0,24
De 30 a 34 anys;13;9;22;8,37;0,31
De 35 a 39 anys;8;9;17;6,46;0,24
De 40 a 44 anys;12;10;22;8,37;0,31
De 45 a 49 anys;16;15;31;11,79;0,43
De 50 a 54 anys;9;7;16;6,08;0,22
De 55 a 59 anys;8;9;17;6,46;0,24
De 60 a 64 anys;5;7;12;4,56;0,17
De 65 a 69 anys;..;..;7;2,66;0,10
De 70 a 74 anys;..;..;4;1,52;0,06
De 75 a 79 anys;..;..;5;1,90;0,07
De 80 a 84 anys;..;..;7;2,66;0,10
85 o més anys;..;..;4;1,52;0,06
Total;127;136;263;100,00;3,66
%;48,29;51,71;100,00;;

