Població resident a l'estranger per països. 2016
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d03&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,318,41.30,0.94
Germany,128,16.62,0.69
Belgium,115,14.94,1.31
United Kingdom,103,13.38,0.74
Italy,24,3.12,0.50
Sweden,24,3.12,1.83
Ireland,16,2.08,1.52
Austria,11,1.43,1.30
Denmark,9,1.17,1.08
Netherlands,7,0.91,0.18
Luxembourg,6,0.78,1.01
Resta de països,9,117,..
Total subcontinent,770,100.00,..

