Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Asia
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=c1&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,216,178,394,10.97,0.27
De 5 a 9 anys,200,212,412,11.48,0.28
De 10 a 14 anys,134,140,274,7.63,0.19
De 15 a 19 anys,119,91,210,5.85,0.14
De 20 a 24 anys,81,82,163,4.54,0.11
De 25 a 29 anys,160,114,274,7.63,0.19
De 30 a 34 anys,218,145,363,10.11,0.25
De 35 a 39 anys,249,154,403,11.23,0.28
De 40 a 44 anys,208,123,331,9.22,0.23
De 45 a 49 anys,137,81,218,6.07,0.15
De 50 a 54 anys,81,51,132,3.68,0.09
De 55 a 59 anys,65,41,106,2.95,0.07
De 60 a 64 anys,56,32,88,2.45,0.06
De 65 a 69 anys,45,44,89,2.48,0.06
De 70 a 74 anys,27,22,49,1.36,0.03
De 75 a 79 anys,7,24,31,0.86,0.02
De 80 a 84 anys,18,13,31,0.86,0.02
85 o més anys,14,8,22,0.61,0.02
Total,2035,1555,3590,100.00,2.46
%,56.69,43.31,100.00,,

