Població resident a l'estranger per països. 2013
Lloc de residència:  América
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d23&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1085;85,03;4,66
Brasil;32;2,51;0,30
Venezuela;31;2,43;0,27
Estados Unidos de América;25;1,96;0,23
México;24;1,88;0,20
Uruguay;18;1,41;0,61
Ecuador;15;1,18;0,35
Chile;11;0,86;0,15
Paraguay;8;0,63;0,89
Bolívia;6;0,47;0,43
Costa Rica;5;0,39;0,30
Canada;4;0,31;0,22
Cuba;4;0,31;0,22
Colombia;4;0,31;0,12
Resta de països;4;0,31;..
Total continent;1276;100,00;..

