Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  South Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d236
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,270124,203,86.75,0.08
Comarques Gironines,34269,6,2.56,0.02
Camp de Tarragona,20478,..,..,..
Terres de l'Ebre,6443,0,0.00,0.00
Ponent,14754,..,..,..
Comarques Centrals,16294,15,6.41,0.09
Alt Pirineu i Aran,8548,6,2.56,0.07
Penedès,15576,..,..,..
Total,386486,234,100.00,0.06

