Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  France
Lloc d'inscripció:  Ribera d'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d30&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,2.82,0.80
De 5 a 9 anys,8,4,12,6.78,1.91
De 10 a 14 anys,7,5,12,6.78,1.91
De 15 a 19 anys,..,..,7,3.95,1.11
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,7,3.95,1.11
De 40 a 44 anys,4,6,10,5.65,1.59
De 45 a 49 anys,..,..,7,3.95,1.11
De 50 a 54 anys,9,4,13,7.34,2.07
De 55 a 59 anys,7,6,13,7.34,2.07
De 60 a 64 anys,8,5,13,7.34,2.07
De 65 a 69 anys,5,9,14,7.91,2.23
De 70 a 74 anys,7,7,14,7.91,2.23
De 75 a 79 anys,..,..,10,5.65,1.59
De 80 a 84 anys,7,4,11,6.21,1.75
85 o més anys,12,9,21,11.86,3.34
Total,101,76,177,100.00,28.18
%,57.06,42.94,100.00,,

