Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d351&res=c3&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;5716;99;39,44;1,73
Reus;3388;44;17,53;1,30
Valls;673;17;6,77;2,53
Falset;112;14;5,58;12,50
Espluga de Francolí, l';93;10;3,98;10,75
Cambrils;1005;7;2,79;0,70
Torredembarra;608;7;2,79;1,15
Montblanc;231;6;2,39;2,60
Porrera;38;5;1,99;13,16
Vila-seca;448;5;1,99;1,12
Cabra del Camp;21;4;1,59;19,05
Mont-roig del Camp;352;4;1,59;1,14
Masroig, el;26;4;1,59;15,38
Resta de municipis;3714;25;9,96;0,00
Camp de Tarragona;16425;251;100,00;1,53

