Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d33&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;4197;739;80,50;17,61
Granja d'Escarp, la;63;17;1,85;26,98
Almacelles;117;15;1,63;12,82
Alcarràs;79;15;1,63;18,99
Almenar;102;14;1,53;13,73
Alfarràs;75;14;1,53;18,67
Seròs;48;13;1,42;27,08
Vilanova de la Barca;26;10;1,09;38,46
Artesa de Lleida;19;7;0,76;36,84
Vilanova de Segrià;12;6;0,65;50,00
Alamús, els;17;5;0,54;29,41
Alpicat;50;5;0,54;10,00
Torrebesses;9;5;0,54;55,56
Torrefarrera;19;4;0,44;21,05
Puigverd de Lleida;17;4;0,44;23,53
Portella, la;31;4;0,44;12,90
Aitona;18;4;0,44;22,22
Resta de municipis;411;37;4,03;0,00
Segrià;5310;918;100,00;17,29

