Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Alemanya
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d126&res=c7&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3419;33;27,50;0,97
Vielha e Mijaran;205;24;20,00;11,71
Puigcerdà;516;6;5,00;1,16
Les;63;6;5,00;9,52
Oliana;87;5;4,17;5,75
Farrera;38;5;4,17;13,16
Pobla de Segur, la;157;5;4,17;3,18
Isona i Conca Dellà;163;4;3,33;2,45
Bellver de Cerdanya;101;4;3,33;3,96
Resta de municipis;2885;28;23,33;0,00
Alt Pirineu i Aran;7634;120;100,00;1,57

