Població resident a l'estranger per municipis d'inscripció. 2023
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d38&t=2023
Categoria,Population residing abroad,% vert.
Tàrrega,654,44.16
Agramunt,297,20.05
Bellpuig,194,13.10
Verdú,57,3.85
Castellserà,51,3.44
Anglesola,37,2.50
Tornabous,27,1.82
Belianes,25,1.69
"Fuliola, la",25,1.69
Vilagrassa,24,1.62
Guimerà,24,1.62
Sant Martí de Riucorb,18,1.22
Preixana,12,0.81
Ciutadilla,9,0.61
"Omells de na Gaia, els",7,0.47
Maldà,6,0.41
Puigverd d'Agramunt,4,0.27
Nalec,4,0.27
Resta de municipis,6,0.41
Urgell,1481,100.00

