Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d40&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;157;118;275;5,54;3,07
De 5 a 9 anys;136;132;268;5,40;2,99
De 10 a 14 anys;108;107;215;4,33;2,40
De 15 a 19 anys;99;101;200;4,03;2,23
De 20 a 24 anys;99;102;201;4,05;2,24
De 25 a 29 anys;139;163;302;6,08;3,37
De 30 a 34 anys;204;286;490;9,87;5,47
De 35 a 39 anys;221;292;513;10,33;5,73
De 40 a 44 anys;226;299;525;10,58;5,86
De 45 a 49 anys;222;210;432;8,70;4,82
De 50 a 54 anys;183;156;339;6,83;3,78
De 55 a 59 anys;108;92;200;4,03;2,23
De 60 a 64 anys;106;76;182;3,67;2,03
De 65 a 69 anys;86;74;160;3,22;1,79
De 70 a 74 anys;105;125;230;4,63;2,57
De 75 a 79 anys;103;97;200;4,03;2,23
De 80 a 84 anys;57;74;131;2,64;1,46
85 o més anys;36;65;101;2,03;1,13
Total;2395;2569;4964;100,00;55,42
%;48,25;51,75;100,00;;

