Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Central America
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=d41&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,5,3.76,0.13
De 5 a 9 anys,5,5,10,7.52,0.26
De 10 a 14 anys,..,..,4,3.01,0.11
De 15 a 19 anys,..,..,5,3.76,0.13
De 20 a 24 anys,5,4,9,6.77,0.24
De 25 a 29 anys,..,..,6,4.51,0.16
De 30 a 34 anys,..,..,8,6.02,0.21
De 35 a 39 anys,5,8,13,9.77,0.34
De 40 a 44 anys,..,..,8,6.02,0.21
De 45 a 49 anys,..,..,7,5.26,0.18
De 50 a 54 anys,4,8,12,9.02,0.32
De 55 a 59 anys,9,5,14,10.53,0.37
De 60 a 64 anys,..,..,8,6.02,0.21
De 65 a 69 anys,..,..,6,4.51,0.16
De 70 a 74 anys,..,..,4,3.01,0.11
De 75 a 79 anys,..,..,6,4.51,0.16
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,6,4.51,0.16
Total,60,73,133,100.00,3.51
%,45.11,54.89,100.00,,

