Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Bélgica
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d103&res=d02&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Roses;926;75;36,23;8,10
Figueres;1707;54;26,09;3,16
Escala, l';456;26;12,56;5,70
Castelló d'Empúries;371;21;10,14;5,66
Jonquera, la;254;11;5,31;4,33
Sant Pere Pescador;73;6;2,90;8,22
Vila-sacra;10;4;1,93;40,00
Llançà;214;4;1,93;1,87
Resta de municipis;1480;6;2,90;0,00
Alt Empordà;5491;207;100,00;3,77

