Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Venezuela
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d351&res=c8&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;1826;38;21,23;2,08
Vilafranca del Penedès;986;30;16,76;3,04
Igualada;1253;23;12,85;1,84
Sitges;1050;20;11,17;1,90
Sant Sadurní d'Anoia;183;10;5,59;5,46
Vendrell, el;861;9;5,03;1,05
Piera;113;7;3,91;6,19
Bisbal del Penedès, la;35;6;3,35;17,14
Gelida;120;5;2,79;4,17
Granada, la;30;4;2,23;13,33
Resta de municipis;3754;27;15,08;0,00
Penedès;10211;179;100,00;1,75

