Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Norway
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d120&res=d11
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Cornellà de Llobregat,2451,9,12.33,0.37
"Prat de Llobregat, el",1365,8,10.96,0.59
Gavà,1292,7,9.59,0.54
Martorell,1340,6,8.22,0.45
Sant Boi de Llobregat,1898,6,8.22,0.32
Esplugues de Llobregat,1496,6,8.22,0.40
Olesa de Montserrat,679,5,6.85,0.74
Castelldefels,2373,5,6.85,0.21
Viladecans,1323,4,5.48,0.30
Resta de municipis,6780,17,23.29,0.00
Baix Llobregat,20997,73,100.00,0.35

