Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Bélgica
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d103&res=d02
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Roses;1292;104;31,33;8,05
Figueres;2808;103;31,02;3,67
Escala, l';591;41;12,35;6,94
Castelló d'Empúries;482;31;9,34;6,43
Jonquera, la;367;15;4,52;4,09
Llançà;287;13;3,92;4,53
Maçanet de Cabrenys;40;6;1,81;15,00
Sant Pere Pescador;110;6;1,81;5,45
Vila-sacra;22;4;1,20;18,18
Portbou;125;4;1,20;3,20
Resta de municipis;1574;5;1,51;0,00
Alt Empordà;7698;332;100,00;4,31

