Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Xile
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d344&res=d06&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Carme;64;41;25,47;64,06
Igualada;1507;39;24,22;2,59
Capellades;123;34;21,12;27,64
Piera;118;18;11,18;15,25
Torre de Claramunt, la;35;8;4,97;22,86
Pobla de Claramunt, la;44;5;3,11;11,36
Orpí;12;5;3,11;41,67
Bellprat;5;4;2,48;80,00
Resta de municipis;1026;7;4,35;0,00
Anoia;2934;161;100,00;5,49

