Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Selva
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=d34
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;2,34;0,12
De 5 a 9 anys;4;9;13;4,35;0,22
De 10 a 14 anys;..;..;9;3,01;0,16
De 15 a 19 anys;14;10;24;8,03;0,42
De 20 a 24 anys;19;9;28;9,36;0,48
De 25 a 29 anys;20;10;30;10,03;0,52
De 30 a 34 anys;24;16;40;13,38;0,69
De 35 a 39 anys;9;9;18;6,02;0,31
De 40 a 44 anys;9;10;19;6,35;0,33
De 45 a 49 anys;15;15;30;10,03;0,52
De 50 a 54 anys;7;14;21;7,02;0,36
De 55 a 59 anys;12;6;18;6,02;0,31
De 60 a 64 anys;11;6;17;5,69;0,29
De 65 a 69 anys;..;..;5;1,67;0,09
De 70 a 74 anys;5;4;9;3,01;0,16
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;1,67;0,09
85 o més anys;..;..;4;1,34;0,07
Total;166;133;299;100,00;5,17
%;55,52;44,48;100,00;;

