Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=c6&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;3006;704;45,71;23,42
Balaguer;443;92;5,97;20,77
Agramunt;135;63;4,09;46,67
Artesa de Segre;157;49;3,18;31,21
Tàrrega;198;42;2,73;21,21
Ponts;65;26;1,69;40,00
Cervera;80;20;1,30;25,00
Almacelles;93;20;1,30;21,51
Borges Blanques, les;90;19;1,23;21,11
Mollerussa;148;18;1,17;12,16
Granja d'Escarp, la;54;18;1,17;33,33
Ivars d'Urgell;41;17;1,10;41,46
Bellvís;103;16;1,04;15,53
Almenar;79;15;0,97;18,99
Alcarràs;50;15;0,97;30,00
Vilanova de la Barca;25;14;0,91;56,00
Alfarràs;60;13;0,84;21,67
Bellpuig;80;12;0,78;15,00
Castellserà;33;12;0,78;36,36
Baronia de Rialb, la;16;11;0,71;68,75
Foradada;21;10;0,65;47,62
Linyola;58;10;0,65;17,24
Guissona;42;10;0,65;23,81
Torregrossa;47;9;0,58;19,15
Juneda;77;8;0,52;10,39
Arbeca;44;8;0,52;18,18
Vilanova de Meià;62;8;0,52;12,90
Ivars de Noguera;14;8;0,52;57,14
Cubells;60;8;0,52;13,33
Bellcaire d'Urgell;43;8;0,52;18,60
Vila-sana;9;8;0,52;88,89
Verdú;19;7;0,45;36,84
Térmens;36;7;0,45;19,44
Menàrguens;66;7;0,45;10,61
Miralcamp;13;7;0,45;53,85
Artesa de Lleida;12;7;0,45;58,33
Anglesola;26;6;0,39;23,08
Tornabous;21;6;0,39;28,57
Castelldans;23;6;0,39;26,09
Penelles;15;6;0,39;40,00
Camarasa;73;6;0,39;8,22
Sant Ramon;8;6;0,39;75,00
Aitona;14;6;0,39;42,86
Preixens;14;5;0,32;35,71
Bell-lloc d'Urgell;32;5;0,32;15,62
Montornès de Segarra;5;5;0,32;100,00
Torrebesses;9;5;0,32;55,56
Seròs;28;5;0,32;17,86
Rosselló;26;5;0,32;19,23
Portella, la;18;5;0,32;27,78
Almatret;28;5;0,32;17,86
Vilagrassa;22;4;0,26;18,18
Pobla de Cérvoles, la;9;4;0,26;44,44
Montgai;42;4;0,26;9,52
Albesa;28;4;0,26;14,29
Golmés;24;4;0,26;16,67
Ivorra;5;4;0,26;80,00
Vilanova de Segrià;11;4;0,26;36,36
Resta de municipis;1104;104;6,75;0,00
Ponent;7164;1540;100,00;21,50

