Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d40&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;367;374;741;8,17;3,42
De 5 a 9 anys;407;410;817;9,01;3,77
De 10 a 14 anys;431;402;833;9,18;3,85
De 15 a 19 anys;312;272;584;6,44;2,70
De 20 a 24 anys;217;224;441;4,86;2,04
De 25 a 29 anys;246;303;549;6,05;2,54
De 30 a 34 anys;299;411;710;7,83;3,28
De 35 a 39 anys;317;386;703;7,75;3,25
De 40 a 44 anys;448;405;853;9,40;3,94
De 45 a 49 anys;378;362;740;8,16;3,42
De 50 a 54 anys;296;298;594;6,55;2,74
De 55 a 59 anys;236;201;437;4,82;2,02
De 60 a 64 anys;156;120;276;3,04;1,27
De 65 a 69 anys;85;82;167;1,84;0,77
De 70 a 74 anys;74;60;134;1,48;0,62
De 75 a 79 anys;48;52;100;1,10;0,46
De 80 a 84 anys;71;95;166;1,83;0,77
85 o més anys;101;125;226;2,49;1,04
Total;4489;4582;9071;100,00;41,89
%;49,49;50,51;100,00;;

