Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Países Bajos
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d121&res=b01
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;4900;1,65;237;5,08
2023;282886;4663;1,65;169;3,76
2022;274843;4494;1,64;138;3,17
2021;262363;4356;1,66;176;4,21
2020;255611;4180;1,64;280;7,18
2019;244596;3900;1,59;256;7,03
2018;234423;3644;1,55;297;8,87
2017;220660;3347;1,52;236;7,59
2016;205134;3111;1,52;246;8,59
2015;188325;2865;1,52;208;7,83
2014;172270;2657;1,54;208;8,49
2013;158150;2449;1,55;213;9,53
2012;144537;2236;1,55;151;7,24
2011;132870;2085;1,57;124;6,32
2010;121591;1961;1,61;101;5,43
2009;111649;1860;1,67;..;..

