Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Turkey
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d436&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,30,49,7.41,0.02
De 5 a 9 anys,25,29,54,8.17,0.02
De 10 a 14 anys,23,21,44,6.66,0.02
De 15 a 19 anys,21,18,39,5.90,0.01
De 20 a 24 anys,13,10,23,3.48,<0.01
De 25 a 29 anys,11,16,27,4.08,<0.01
De 30 a 34 anys,22,25,47,7.11,0.02
De 35 a 39 anys,31,30,61,9.23,0.02
De 40 a 44 anys,26,29,55,8.32,0.02
De 45 a 49 anys,26,40,66,9.98,0.02
De 50 a 54 anys,30,21,51,7.72,0.02
De 55 a 59 anys,26,18,44,6.66,0.02
De 60 a 64 anys,20,21,41,6.20,0.01
De 65 a 69 anys,16,8,24,3.63,<0.01
De 70 a 74 anys,10,7,17,2.57,<0.01
De 75 a 79 anys,8,5,13,1.97,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,330,331,661,100.00,0.23
%,49.92,50.08,100.00,,

