Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c7&res=c1&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,81,77,158,14.11,0.07
De 5 a 9 anys,106,87,193,17.23,0.09
De 10 a 14 anys,85,91,176,15.71,0.08
De 15 a 19 anys,59,47,106,9.46,0.05
De 20 a 24 anys,26,27,53,4.73,0.02
De 25 a 29 anys,18,17,35,3.12,0.02
De 30 a 34 anys,19,16,35,3.12,0.02
De 35 a 39 anys,20,24,44,3.93,0.02
De 40 a 44 anys,34,23,57,5.09,0.03
De 45 a 49 anys,46,20,66,5.89,0.03
De 50 a 54 anys,41,15,56,5.00,0.03
De 55 a 59 anys,25,27,52,4.64,0.02
De 60 a 64 anys,14,9,23,2.05,0.01
De 65 a 69 anys,13,8,21,1.88,<0.01
De 70 a 74 anys,9,8,17,1.52,<0.01
De 75 a 79 anys,..,..,9,0.80,<0.01
De 80 a 84 anys,..,..,8,0.71,<0.01
85 o més anys,4,7,11,0.98,<0.01
Total,608,512,1120,100.00,0.50
%,54.29,45.71,100.00,,

