Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d315&res=c6&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14754;123;0,83;6;5,13
2023;14311;117;0,82;-2;-1,68
2022;14014;119;0,85;0;0,00
2021;13459;119;0,88;2;1,71
2020;13077;117;0,89;2;1,74
2019;12574;115;0,91;4;3,60
2018;11926;111;0,93;4;3,74
2017;11456;107;0,93;2;1,90
2016;10714;105;0,98;9;9,38
2015;9901;96;0,97;1;1,05
2014;9203;95;1,03;11;13,10
2013;8551;84;0,98;3;3,70
2012;7914;81;1,02;24;42,11
2011;7218;57;0,79;13;29,55
2010;6721;44;0,65;8;22,22
2009;6235;36;0,58;..;..

