Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  America
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d34&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,9,20,2.88,0.94
De 5 a 9 anys,25,27,52,7.49,2.45
De 10 a 14 anys,14,15,29,4.18,1.37
De 15 a 19 anys,21,18,39,5.62,1.84
De 20 a 24 anys,17,21,38,5.48,1.79
De 25 a 29 anys,20,8,28,4.03,1.32
De 30 a 34 anys,20,17,37,5.33,1.75
De 35 a 39 anys,21,26,47,6.77,2.22
De 40 a 44 anys,29,34,63,9.08,2.97
De 45 a 49 anys,13,29,42,6.05,1.98
De 50 a 54 anys,25,23,48,6.92,2.27
De 55 a 59 anys,19,23,42,6.05,1.98
De 60 a 64 anys,17,17,34,4.90,1.60
De 65 a 69 anys,28,14,42,6.05,1.98
De 70 a 74 anys,17,16,33,4.76,1.56
De 75 a 79 anys,17,20,37,5.33,1.75
De 80 a 84 anys,16,15,31,4.47,1.46
85 o més anys,15,17,32,4.61,1.51
Total,345,349,694,100.00,32.75
%,49.71,50.29,100.00,,

