Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c6&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;118;96;214;4,93;2,33
De 5 a 9 anys;126;121;247;5,68;2,68
De 10 a 14 anys;115;101;216;4,97;2,35
De 15 a 19 anys;87;92;179;4,12;1,95
De 20 a 24 anys;105;109;214;4,93;2,33
De 25 a 29 anys;108;111;219;5,04;2,38
De 30 a 34 anys;110;143;253;5,82;2,75
De 35 a 39 anys;165;188;353;8,12;3,84
De 40 a 44 anys;135;194;329;7,57;3,57
De 45 a 49 anys;172;158;330;7,59;3,59
De 50 a 54 anys;165;162;327;7,53;3,55
De 55 a 59 anys;153;134;287;6,61;3,12
De 60 a 64 anys;123;109;232;5,34;2,52
De 65 a 69 anys;118;115;233;5,36;2,53
De 70 a 74 anys;76;72;148;3,41;1,61
De 75 a 79 anys;88;79;167;3,84;1,81
De 80 a 84 anys;64;97;161;3,71;1,75
85 o més anys;108;128;236;5,43;2,56
Total;2136;2209;4345;100,00;47,21
%;49,16;50,84;100,00;;

