Població resident a l'estranger per països. 2013
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=c2&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1167;35,42;5,01
Xile;580;17,60;8,02
Veneçuela;413;12,53;3,65
Brasil;360;10,93;3,42
Uruguai;312;9,47;10,53
Equador;137;4,16;3,22
Colòmbia;100;3,03;3,10
Perú;96;2,91;3,19
Bolívia;91;2,76;6,51
Paraguai;37;1,12;4,12
Resta de països;2;0,06;..
Total subcontinent;3295;100,00;..

