Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=c5&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1787;994;25,76;55,62
Vic;679;429;11,12;63,18
Manlleu;330;263;6,82;79,70
Sallent;282;189;4,90;67,02
Berga;272;175;4,53;64,34
Solsona;167;128;3,32;76,65
Súria;155;121;3,14;78,06
Cardona;182;106;2,75;58,24
Torelló;152;104;2,69;68,42
Sant Vicenç de Castellet;166;102;2,64;61,45
Puig-reig;102;71;1,84;69,61
Monistrol de Montserrat;79;54;1,40;68,35
Roda de Ter;71;53;1,37;74,65
Gironella;87;49;1,27;56,32
Navàs;78;49;1,27;62,82
Castellbell i el Vilar;109;48;1,24;44,04
Navarcles;86;45;1,17;52,33
Balsareny;86;43;1,11;50,00
Sant Fruitós de Bages;94;43;1,11;45,74
Centelles;65;38;0,98;58,46
Sant Joan de Vilatorrada;69;37;0,96;53,62
Sant Boi de Lluçanès;42;35;0,91;83,33
Santpedor;38;31;0,80;81,58
Taradell;55;30;0,78;54,55
Tona;76;30;0,78;39,47
Avinyó;38;27;0,70;71,05
Bagà;42;26;0,67;61,90
Sant Hipòlit de Voltregà;48;26;0,67;54,17
Artés;76;25;0,65;32,89
Sant Bartomeu del Grau;28;23;0,60;82,14
Prats de Lluçanès;30;19;0,49;63,33
Gurb;25;16;0,41;64,00
Sant Quirze de Besora;21;16;0,41;76,19
Masies de Voltregà, les;27;16;0,41;59,26
Sant Julià de Vilatorta;27;15;0,39;55,56
Guardiola de Berguedà;19;14;0,36;73,68
Cercs;26;14;0,36;53,85
Sant Vicenç de Torelló;22;14;0,36;63,64
Pobla de Lillet, la;32;13;0,34;40,62
Sant Feliu Sasserra;15;13;0,34;86,67
Callús;59;12;0,31;20,34
Fonollosa;19;12;0,31;63,16
Seva;13;11;0,29;84,62
Sant Llorenç de Morunys;20;11;0,29;55,00
Castellgalí;17;10;0,26;58,82
Aguilar de Segarra;23;10;0,26;43,48
Pont de Vilomara i Rocafort, el;28;10;0,26;35,71
Castellar de n'Hug;16;9;0,23;56,25
Sant Salvador de Guardiola;11;9;0,23;81,82
Balenyà;25;9;0,23;36,00
Esquirol, l';27;9;0,23;33,33
Montesquiu;18;8;0,21;44,44
Santa Eulàlia de Riuprimer;9;8;0,21;88,89
Torà;26;8;0,21;30,77
Borredà;7;7;0,18;100,00
Saldes;20;7;0,18;35,00
Viladrau;20;7;0,18;35,00
Sant Pere de Torelló;15;7;0,18;46,67
Folgueroles;11;7;0,18;63,64
Sant Martí de Centelles;13;6;0,16;46,15
Coma i la Pedra, la;11;6;0,16;54,55
Odèn;8;6;0,16;75,00
Lluçà;6;6;0,16;100,00
Rupit i Pruit;8;5;0,13;62,50
Vilanova de Sau;24;5;0,13;20,83
Pinós;10;5;0,13;50,00
Pinell de Solsonès;5;5;0,13;100,00
Oristà;8;5;0,13;62,50
Casserres;11;4;0,10;36,36
Sant Mateu de Bages;14;4;0,10;28,57
Gaià;10;4;0,10;40,00
Orís;5;4;0,10;80,00
Calldetenes;15;4;0,10;26,67
Resta de municipis;234;75;1,94;0,00
Comarques Centrals;6551;3859;100,00;58,91

