Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sud-àfrica
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d236&res=c6
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;14754;..;..;..;..
2023;14311;..;..;..;..
2022;14014;..;..;..;..
2021;13459;..;..;..;..
2020;13077;..;..;..;..
2019;12574;4;0,03;-1;-20,00
2018;11926;5;0,04;..;..
2017;11456;..;..;..;..
2016;10714;..;..;..;..
2015;9901;5;0,05;0;0,00
2014;9203;5;0,05;..;..
2013;8551;..;..;..;..
2012;7914;..;..;..;..
2011;7218;..;..;..;..
2010;6721;..;..;..;..
2009;6235;..;..;..;..

