Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=c3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;36;43;79;8,00;0,46
De 5 a 9 anys;41;44;85;8,61;0,49
De 10 a 14 anys;41;47;88;8,92;0,51
De 15 a 19 anys;28;21;49;4,96;0,28
De 20 a 24 anys;23;29;52;5,27;0,30
De 25 a 29 anys;48;31;79;8,00;0,46
De 30 a 34 anys;41;52;93;9,42;0,54
De 35 a 39 anys;39;52;91;9,22;0,53
De 40 a 44 anys;64;42;106;10,74;0,62
De 45 a 49 anys;47;56;103;10,44;0,60
De 50 a 54 anys;35;29;64;6,48;0,37
De 55 a 59 anys;18;10;28;2,84;0,16
De 60 a 64 anys;4;17;21;2,13;0,12
De 65 a 69 anys;..;..;9;0,91;0,05
De 70 a 74 anys;..;..;11;1,11;0,06
De 75 a 79 anys;5;6;11;1,11;0,06
De 80 a 84 anys;..;..;6;0,61;0,03
85 o més anys;5;7;12;1,22;0,07
Total;491;496;987;100,00;5,73
%;49,75;50,25;100,00;;

