Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c5&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;153;133;286;9,62;4,22
De 5 a 9 anys;164;134;298;10,02;4,40
De 10 a 14 anys;130;103;233;7,83;3,44
De 15 a 19 anys;78;88;166;5,58;2,45
De 20 a 24 anys;61;56;117;3,93;1,73
De 25 a 29 anys;56;75;131;4,40;1,93
De 30 a 34 anys;95;129;224;7,53;3,31
De 35 a 39 anys;106;121;227;7,63;3,35
De 40 a 44 anys;116;123;239;8,04;3,53
De 45 a 49 anys;125;105;230;7,73;3,40
De 50 a 54 anys;102;75;177;5,95;2,61
De 55 a 59 anys;91;56;147;4,94;2,17
De 60 a 64 anys;58;35;93;3,13;1,37
De 65 a 69 anys;45;30;75;2,52;1,11
De 70 a 74 anys;35;29;64;2,15;0,95
De 75 a 79 anys;50;50;100;3,36;1,48
De 80 a 84 anys;36;38;74;2,49;1,09
85 o més anys;38;55;93;3,13;1,37
Total;1539;1435;2974;100,00;43,92
%;51,75;48,25;100,00;;

