Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b1&res=c8&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;1675;923;18,22;55,10
Igualada;1074;580;11,45;54,00
Vendrell, el;732;518;10,23;70,77
Sitges;951;455;8,98;47,84
Calafell;542;413;8,15;76,20
Vilafranca del Penedès;842;387;7,64;45,96
Cunit;267;231;4,56;86,52
Sant Pere de Ribes;371;211;4,17;56,87
Santa Margarida de Montbui;165;136;2,68;82,42
Vilanova del Camí;152;120;2,37;78,95
Cubelles;163;110;2,17;67,48
Sant Sadurní d'Anoia;176;85;1,68;48,30
Arboç, l';89;78;1,54;87,64
Santa Margarida i els Monjos;131;74;1,46;56,49
Gelida;114;68;1,34;59,65
Piera;102;45;0,89;44,12
Calaf;61;38;0,75;62,30
Sant Pere de Riudebitlles;41;28;0,55;68,29
Masquefa;53;27;0,53;50,94
Capellades;119;25;0,49;21,01
Llorenç del Penedès;39;23;0,45;58,97
Banyeres del Penedès;25;22;0,43;88,00
Canyelles;38;22;0,43;57,89
Santa Oliva;24;20;0,39;83,33
Subirats;45;19;0,38;42,22
Sant Quintí de Mediona;61;17;0,34;27,87
Bonastre;19;16;0,32;84,21
Montmell, el;22;16;0,32;72,73
Sant Martí Sarroca;30;16;0,32;53,33
Albinyana;24;15;0,30;62,50
Olivella;31;15;0,30;48,39
Torre de Claramunt, la;40;14;0,28;35,00
Vilobí del Penedès;25;14;0,28;56,00
Castellví de la Marca;29;14;0,28;48,28
Sant Martí de Tous;42;13;0,26;30,95
Bisbal del Penedès, la;29;13;0,26;44,83
Sant Jaume dels Domenys;18;13;0,26;72,22
Pobla de Claramunt, la;34;12;0,24;35,29
Font-rubí;25;12;0,24;48,00
Granada, la;31;12;0,24;38,71
Bruc, el;49;11;0,22;22,45
Vallbona d'Anoia;26;11;0,22;42,31
Bellvei;25;11;0,22;44,00
Hostalets de Pierola, els;22;10;0,20;45,45
Jorba;13;10;0,20;76,92
Òdena;31;10;0,20;32,26
Masllorenç;11;10;0,20;90,91
Olèrdola;23;9;0,18;39,13
Sant Llorenç d'Hortons;28;8;0,16;28,57
Llacuna, la;35;7;0,14;20,00
Argençola;34;7;0,14;20,59
Cabrera d'Anoia;16;7;0,14;43,75
Pla del Penedès, el;18;7;0,14;38,89
Carme;63;6;0,12;9,52
Olesa de Bonesvalls;14;6;0,12;42,86
Castellet i la Gornal;14;6;0,12;42,86
Torrelavit;26;6;0,12;23,08
Avinyonet del Penedès;11;6;0,12;54,55
Mediona;28;6;0,12;21,43
Torrelles de Foix;8;5;0,10;62,50
Sant Cugat Sesgarrigues;13;5;0,10;38,46
Calonge de Segarra;11;4;0,08;36,36
Resta de municipis;136;28;0,55;0,00
Penedès;9106;5066;100,00;55,63

