Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Terra Alta
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d37&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,15;1,29
De 10 a 14 anys;..;..;7;5,51;2,26
De 15 a 19 anys;..;..;8;6,30;2,58
De 20 a 24 anys;..;..;6;4,72;1,94
De 25 a 29 anys;..;..;8;6,30;2,58
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;9;7,09;2,90
De 40 a 44 anys;..;..;5;3,94;1,61
De 45 a 49 anys;..;..;7;5,51;2,26
De 50 a 54 anys;..;..;8;6,30;2,58
De 55 a 59 anys;..;..;6;4,72;1,94
De 60 a 64 anys;..;..;9;7,09;2,90
De 65 a 69 anys;..;..;7;5,51;2,26
De 70 a 74 anys;5;5;10;7,87;3,23
De 75 a 79 anys;..;..;6;4,72;1,94
De 80 a 84 anys;..;..;4;3,15;1,29
85 o més anys;10;11;21;16,54;6,77
Total;63;64;127;100,00;40,97
%;49,61;50,39;100,00;;

