Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d02&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,1889,1157,31.68,61.25
Roses,986,722,19.77,73.23
Castelló d'Empúries,380,305,8.35,80.26
"Escala, l'",479,290,7.94,60.54
"Jonquera, la",253,202,5.53,79.84
Llançà,228,164,4.49,71.93
Portbou,113,59,1.62,52.21
Sant Pere Pescador,79,53,1.45,67.09
Cadaqués,135,50,1.37,37.04
Agullana,81,49,1.34,60.49
Sant Miquel de Fluvià,40,36,0.99,90.00
Capmany,42,30,0.82,71.43
Vilajuïga,76,28,0.77,36.84
Ventalló,31,28,0.77,90.32
Maçanet de Cabrenys,36,27,0.74,75.00
"Port de la Selva, el",148,26,0.71,17.57
Vilafant,46,24,0.66,52.17
Sant Climent Sescebes,22,21,0.58,95.45
Cantallops,25,21,0.58,84.00
Palau-saverdera,22,19,0.52,86.36
Garriguella,61,18,0.49,29.51
Lladó,21,17,0.47,80.95
Llers,44,16,0.44,36.36
Colera,17,15,0.41,88.24
Cabanes,19,15,0.41,78.95
Avinyonet de Puigventós,27,14,0.38,51.85
Darnius,65,13,0.36,20.00
Espolla,27,12,0.33,44.44
"Selva de Mar, la",17,12,0.33,70.59
Navata,16,12,0.33,75.00
Peralada,55,12,0.33,21.82
Fortià,13,12,0.33,92.31
Borrassà,20,11,0.30,55.00
"Armentera, l'",15,11,0.30,73.33
Biure,11,10,0.27,90.91
"Saus, Camallera i Llampaies",24,9,0.25,37.50
Pau,19,9,0.25,47.37
Sant Llorenç de la Muga,10,9,0.25,90.00
Vila-sacra,10,8,0.22,80.00
Vilamalla,11,8,0.22,72.73
Vilabertran,11,7,0.19,63.64
Boadella i les Escaules,9,7,0.19,77.78
Pont de Molins,9,7,0.19,77.78
Rabós,6,6,0.16,100.00
Cabanelles,16,6,0.16,37.50
Albanyà,7,6,0.16,85.71
Bàscara,16,6,0.16,37.50
Pontós,7,6,0.16,85.71
Ordis,11,6,0.16,54.55
Vilamaniscle,12,5,0.14,41.67
Terrades,9,5,0.14,55.56
Vilanant,15,5,0.14,33.33
Garrigàs,17,4,0.11,23.53
Resta de municipis,85,22,0.60,0.00
Alt Empordà,5843,3652,100.00,62.50

