Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d29&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Falset,122,33,18.54,27.05
Porrera,39,24,13.48,61.54
"Vilella Baixa, la",21,19,10.67,90.48
Marçà,20,16,8.99,80.00
"Masroig, el",25,15,8.43,60.00
"Figuera, la",29,14,7.87,48.28
Poboleda,20,12,6.74,60.00
Ulldemolins,23,10,5.62,43.48
Pradell de la Teixeta,11,7,3.93,63.64
Cornudella de Montsant,14,6,3.37,42.86
Bellmunt del Priorat,15,6,3.37,40.00
"Vilella Alta, la",10,5,2.81,50.00
Resta de municipis,70,11,6.18,0.00
Priorat,419,178,100.00,42.48

