Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c1&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;3511;3405;6916;5,93;2,69
De 5 a 9 anys;4742;4538;9280;7,95;3,62
De 10 a 14 anys;5374;4916;10290;8,82;4,01
De 15 a 19 anys;4760;4441;9201;7,89;3,59
De 20 a 24 anys;3774;3462;7236;6,20;2,82
De 25 a 29 anys;3414;3517;6931;5,94;2,70
De 30 a 34 anys;3831;4097;7928;6,79;3,09
De 35 a 39 anys;3743;4097;7840;6,72;3,05
De 40 a 44 anys;4589;4542;9131;7,83;3,56
De 45 a 49 anys;5434;4913;10347;8,87;4,03
De 50 a 54 anys;4603;4074;8677;7,44;3,38
De 55 a 59 anys;3571;3455;7026;6,02;2,74
De 60 a 64 anys;2428;2277;4705;4,03;1,83
De 65 a 69 anys;1559;1463;3022;2,59;1,18
De 70 a 74 anys;1013;1071;2084;1,79;0,81
De 75 a 79 anys;868;906;1774;1,52;0,69
De 80 a 84 anys;537;749;1286;1,10;0,50
85 o més anys;1318;1697;3015;2,58;1,17
Total;59069;57620;116689;100,00;45,47
%;50,62;49,38;100,00;;

