Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c3&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;59;51;110;4,49;1,57
De 5 a 9 anys;58;44;102;4,16;1,45
De 10 a 14 anys;58;48;106;4,33;1,51
De 15 a 19 anys;68;62;130;5,31;1,85
De 20 a 24 anys;90;76;166;6,78;2,37
De 25 a 29 anys;77;72;149;6,08;2,12
De 30 a 34 anys;79;90;169;6,90;2,41
De 35 a 39 anys;73;73;146;5,96;2,08
De 40 a 44 anys;72;67;139;5,67;1,98
De 45 a 49 anys;75;79;154;6,29;2,20
De 50 a 54 anys;67;56;123;5,02;1,75
De 55 a 59 anys;54;55;109;4,45;1,55
De 60 a 64 anys;80;73;153;6,24;2,18
De 65 a 69 anys;62;66;128;5,22;1,83
De 70 a 74 anys;81;71;152;6,20;2,17
De 75 a 79 anys;67;66;133;5,43;1,90
De 80 a 84 anys;70;76;146;5,96;2,08
85 o més anys;53;82;135;5,51;1,92
Total;1243;1207;2450;100,00;34,94
%;50,73;49,27;100,00;;

