Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Alemania
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d07&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;20;33;7,35;0,74
De 5 a 9 anys;20;22;42;9,35;0,95
De 10 a 14 anys;19;16;35;7,80;0,79
De 15 a 19 anys;11;15;26;5,79;0,59
De 20 a 24 anys;10;16;26;5,79;0,59
De 25 a 29 anys;16;13;29;6,46;0,65
De 30 a 34 anys;13;25;38;8,46;0,86
De 35 a 39 anys;15;19;34;7,57;0,77
De 40 a 44 anys;16;13;29;6,46;0,65
De 45 a 49 anys;27;13;40;8,91;0,90
De 50 a 54 anys;19;15;34;7,57;0,77
De 55 a 59 anys;19;11;30;6,68;0,68
De 60 a 64 anys;10;5;15;3,34;0,34
De 65 a 69 anys;7;6;13;2,90;0,29
De 70 a 74 anys;..;..;7;1,56;0,16
De 75 a 79 anys;..;..;7;1,56;0,16
De 80 a 84 anys;4;4;8;1,78;0,18
85 o més anys;..;..;..;..;..
Total;226;223;449;100,00;10,13
%;50,33;49,67;100,00;;

