Població resident a l'estranger per països. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d14&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;110;31,25;0,34
Equador;57;16,19;0,56
Estats Units, els;36;10,23;0,15
Brasil;32;9,09;0,25
Xile;18;5,11;0,18
Veneçuela;16;4,55;0,20
Canadà;14;3,98;0,46
Uruguai;13;3,69;0,31
Mèxic;12;3,41;0,06
Colòmbia;10;2,84;0,14
Paraguai;9;2,56;0,59
Guatemala;7;1,99;0,50
República Dominicana;5;1,42;0,11
Perú;4;1,14;0,07
Resta de països;9;2,56;..
Total continent;352;100,00;..

