Població resident a l'estranger per països. 2016
Lloc de residència:  Central America
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c12&res=d13&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Mexico,11880,73.60,77.88
Costa Rica,1364,8.45,70.82
Panama,920,5.70,64.52
Guatemala,899,5.57,72.73
El Salvador,689,4.27,77.94
Honduras,213,1.32,50.71
Nicaragua,175,1.08,63.87
Resta de països,1,<001,..
Total subcontinent,16141,100.00,..

