Població resident a l'estranger per països. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Jussà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d25&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Andorra;210;51,22;1,36
Francia;134;32,68;0,31
Países Bajos;18;4,39;0,36
Alemania;17;4,15;0,07
Reino Unido;10;2,44;0,05
Suiza;7;1,71;0,04
Bélgica;5;1,22;0,05
Noruega;4;0,98;0,39
Resta de països;5;1,22;..
Total continent;410;100,00;..

