Població resident a l'estranger per països. 2022
Lloc de residència:  Àfrica
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=d20&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Gàmbia;146;54,48;12,84
Marroc, el;46;17,16;3,02
Mali;14;5,22;8,38
Senegal;13;4,85;1,68
Camerun;9;3,36;16,98
Mauritània;7;2,61;1,52
Costa d'Ivori;4;1,49;9,52
Guinea Equatorial;4;1,49;1,20
Moçambic;4;1,49;9,76
Resta de països;21;7,84;..
Total continent;268;100,00;..

