Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d11&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;186;161;347;8,19;4,74
De 5 a 9 anys;182;160;342;8,08;4,67
De 10 a 14 anys;130;123;253;5,97;3,46
De 15 a 19 anys;114;107;221;5,22;3,02
De 20 a 24 anys;101;85;186;4,39;2,54
De 25 a 29 anys;98;133;231;5,45;3,16
De 30 a 34 anys;166;215;381;9,00;5,20
De 35 a 39 anys;188;290;478;11,29;6,53
De 40 a 44 anys;169;225;394;9,30;5,38
De 45 a 49 anys;163;189;352;8,31;4,81
De 50 a 54 anys;123;123;246;5,81;3,36
De 55 a 59 anys;95;71;166;3,92;2,27
De 60 a 64 anys;69;39;108;2,55;1,48
De 65 a 69 anys;51;47;98;2,31;1,34
De 70 a 74 anys;47;55;102;2,41;1,39
De 75 a 79 anys;79;62;141;3,33;1,93
De 80 a 84 anys;41;56;97;2,29;1,33
85 o més anys;41;51;92;2,17;1,26
Total;2043;2192;4235;100,00;57,86
%;48,24;51,76;100,00;;

