Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d501&res=b01&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,3150,1.06,115,3.79
2023,282886,3035,1.07,82,2.78
2022,274843,2953,1.07,188,6.80
2021,262363,2765,1.05,47,1.73
2020,255611,2718,1.06,116,4.46
2019,244596,2602,1.06,119,4.79
2018,234423,2483,1.06,224,9.92
2017,220660,2259,1.02,148,7.01
2016,205134,2111,1.03,159,8.15
2015,188325,1952,1.04,142,7.85
2014,172270,1810,1.05,111,6.53
2013,158150,1699,1.07,136,8.70
2012,144537,1563,1.08,74,4.97
2011,132870,1489,1.12,119,8.69
2010,121591,1370,1.13,54,4.10
2009,111649,1316,1.18,..,..

