Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b2&res=d13
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;1579;0,81;88;5,90
2023;185848;1491;0,80;5;0,34
2022;181038;1486;0,82;35;2,41
2021;173853;1451;0,83;6;0,42
2020;170352;1445;0,85;12;0,84
2019;164119;1433;0,87;71;5,21
2018;158715;1362;0,86;118;9,49
2017;150790;1244;0,82;75;6,42
2016;141976;1169;0,82;72;6,56
2015;132594;1097;0,83;62;5,99
2014;123046;1035;0,84;22;2,17
2013;114406;1013;0,89;2;0,20
2012;105652;1011;0,96;68;7,21
2011;97358;943;0,97;43;4,78
2010;88975;900;1,01;115;14,65
2009;81488;785;0,96;..;..

