Població resident a l'estranger per països. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=b01&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the province ,% with respect to the total population residing in the country originating from Catalunya
France,32753,39.16,61.66
Germany,22667,27.10,73.02
Belgium,9172,10.97,69.10
Italy,4962,5.93,83.92
Netherlands,4663,5.57,77.65
Sweden,1895,2.27,80.33
Ireland,1379,1.65,80.17
Denmark,1283,1.53,81.31
Austria,1117,1.34,82.25
Portugal,1081,1.29,80.97
Luxembourg,814,0.97,77.67
Finland,488,0.58,80.53
Poland,282,0.34,75.40
Czech Republic,258,0.31,74.78
Greece,218,0.26,84.50
Hungary,105,0.13,75.54
Malta,90,0.11,83.33
Romania,74,0.09,64.35
Estonia,60,0.07,85.71
Bulgaria,58,0.07,78.38
Slovakia,52,0.06,69.33
Cyprus,47,0.06,71.21
Croatia,45,0.05,78.95
Slovenia,36,0.04,67.92
Lithuania,27,0.03,77.14
Latvia,19,0.02,73.08
Total subcontinent,83645,100.00,..

