Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América
Lloc d'inscripció:  Alt Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d03&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;6;23;2,13;0,81
De 5 a 9 anys;11;21;32;2,96;1,13
De 10 a 14 anys;38;35;73;6,76;2,58
De 15 a 19 anys;40;45;85;7,87;3,01
De 20 a 24 anys;35;39;74;6,85;2,62
De 25 a 29 anys;26;30;56;5,19;1,98
De 30 a 34 anys;36;21;57;5,28;2,02
De 35 a 39 anys;26;40;66;6,11;2,34
De 40 a 44 anys;48;20;68;6,30;2,41
De 45 a 49 anys;38;46;84;7,78;2,97
De 50 a 54 anys;35;34;69;6,39;2,44
De 55 a 59 anys;40;32;72;6,67;2,55
De 60 a 64 anys;26;24;50;4,63;1,77
De 65 a 69 anys;26;37;63;5,83;2,23
De 70 a 74 anys;25;22;47;4,35;1,66
De 75 a 79 anys;21;16;37;3,43;1,31
De 80 a 84 anys;9;25;34;3,15;1,20
85 o més anys;40;50;90;8,33;3,19
Total;537;543;1080;100,00;38,23
%;49,72;50,28;100,00;;

